Public Water Supply,48.76,3.38,15.48,67.62,-0.25,0.00,7.43
Self-Supply Commercial & Institutional,0.71,1.00,0.00,1.72,0.00,0.00,0.20
Self-Supply Irrigation,0.00,0.61,0.63,1.24,0.00,0.01,1.11
Self-Supply Livestock,0.64,24.68,2.54,27.87,0.00,0.00,0.63
Self-Supply Industrial,143.20,138.58,1.96,283.73,0.00,10.98,29.94
Self-Supply Thermoelectric Power Production (Once-through cooling),392.69,223.02,0.00,615.71,0.00,0.00,7.18
Self-Supply Thermoelectric Power Production (Recirculated cooling),0.00,0.00,0.00,0.00,0.00,0.00,0.00
Off-Stream Hydroelectric Power Production,0.00,401.39,0.00,401.39,0.00,0.00,0.00
In-Stream Hydroelectric Water Use,0.00,39004.78,0.00,39004.78,0.00,-3013.83,0.00
Other Self Supply,0.00,0.74,0.00,0.74,0.00,0.00,0.00
